"NaN or negative numbers are fill values, i.e. no valid measurements were made at that time",
"Uncertainties are given as 1 sigma values. Most values are averages from 600 individual measurements, so the standard error of the mean approximately sigma/sqrt(600).",
time,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-03-23 18:05:00 000",398.772,0.633996,1.93158,0.0123539,5614.90,81.2511
"2014-03-23 18:15:00 000",398.567,0.636115,1.92215,0.0194215,5711.46,87.7424
"2014-03-23 18:25:00 000",398.565,0.638918,1.90371,0.00335977,5762.77,80.0977
"2014-03-23 18:35:00 000",398.921,0.740088,1.90496,0.00416674,5680.94,87.9924
"2014-03-23 18:45:00 000",400.806,0.843906,1.91013,0.00327298,5697.38,79.5650
"2014-03-23 18:55:00 000",401.163,0.717070,1.92296,0.00900142,5734.94,90.3192
"2014-03-23 19:05:00 000",402.011,0.783028,1.92789,0.0128037,5707.74,87.1668
"2014-03-23 19:15:00 000",402.769,0.844348,1.92062,0.00540486,5637.15,92.5716
"2014-03-23 19:25:00 000",403.489,0.849583,1.91841,0.00368904,5555.77,107.435
"2014-03-23 19:35:00 000",401.408,0.678724,1.91011,0.00321675,5500.02,113.355
"2014-03-23 19:45:00 000",401.547,0.666706,1.90925,0.00376229,5443.79,135.799
"2014-03-23 19:55:00 000",401.271,0.641673,1.90854,0.00401488,5442.87,160.162
"2014-03-23 20:05:00 000",400.752,0.722408,1.90730,0.00402395,5467.85,174.275
"2014-03-23 20:15:00 000",400.405,0.707352,1.90931,0.00418813,5475.20,202.458
"2014-03-23 20:25:00 000",401.140,0.648010,1.91497,0.00479109,5484.34,217.550
"2014-03-23 20:35:00 000",401.411,0.640809,1.92467,0.00533140,5504.86,233.239
"2014-03-23 20:45:00 000",402.158,0.635296,1.93419,0.00536559,5510.23,230.262
"2014-03-23 20:55:00 000",402.637,0.686379,1.93059,0.00467475,5488.75,238.895
"2014-03-23 21:05:00 000",403.625,0.666803,1.93655,0.00617043,5445.26,237.323
"2014-03-23 21:15:00 000",404.203,0.774119,1.94379,0.00639877,5459.91,239.216
"2014-03-23 21:25:00 000",404.731,0.674236,1.94184,0.00483347,5517.93,238.480
"2014-03-23 21:35:00 000",404.945,0.659871,1.94522,0.00546785,5556.81,230.024
"2014-03-23 21:45:00 000",404.973,0.714512,1.94573,0.00520949,5581.91,245.617
"2014-03-23 21:55:00 000",405.166,0.831046,1.94919,0.00809981,5578.69,243.224
"2014-03-23 22:05:00 000",405.767,0.966124,1.96818,0.0120286,5540.18,238.427
"2014-03-23 22:15:00 000",406.300,0.700399,1.96318,0.0120781,5521.02,235.930
"2014-03-23 22:25:00 000",407.065,0.727604,1.96429,0.00830875,5521.38,244.550
"2014-03-23 22:35:00 000",406.500,0.716358,1.96641,0.00854009,5503.13,236.796
"2014-03-23 22:45:00 000",406.615,0.757782,1.95885,0.00617879,5509.71,240.478
"2014-03-23 22:55:00 000",407.637,0.665285,1.95418,0.00603833,5450.09,231.056
"2014-03-23 23:05:00 000",407.730,0.815693,1.95796,0.00503745,5433.81,232.739
"2014-03-23 23:15:00 000",406.930,0.847987,1.96283,0.00894412,5554.88,232.255
"2014-03-23 23:25:00 000",407.915,0.706264,1.98502,0.00656675,5485.36,218.715
"2014-03-23 23:35:00 000",407.752,1.07285,1.98576,0.0105772,5542.42,230.105
"2014-03-23 23:45:00 000",406.938,0.691055,1.97134,0.00618119,5620.60,250.007
"2014-03-23 23:55:00 000",408.705,0.766181,1.98503,0.00628391,5556.06,227.677
"2014-03-24 00:05:00 000",408.824,0.614762,1.98492,0.00513571,5569.66,238.036
"2014-03-24 00:15:00 000",409.312,0.730936,1.98690,0.00545664,5565.36,238.524
"2014-03-24 00:25:00 000",409.024,0.700892,1.98925,0.00638794,5595.65,228.486
"2014-03-24 00:35:00 000",409.099,0.793981,1.99254,0.00636541,5557.06,243.742
"2014-03-24 00:45:00 000",409.125,0.694167,2.00492,0.0122699,5566.40,235.818
"2014-03-24 00:55:00 000",408.626,0.970509,2.00389,0.0192054,5627.89,234.966
"2014-03-24 01:05:00 000",407.530,0.906372,1.98560,0.00804373,5685.55,232.241
"2014-03-24 01:15:00 000",407.011,0.780490,1.98043,0.00985100,5727.35,235.350
"2014-03-24 01:25:00 000",408.375,1.05939,1.99020,0.0109715,5691.71,243.249
"2014-03-24 01:35:00 000",409.825,0.684012,2.00181,0.0124207,5651.33,240.001
"2014-03-24 01:45:00 000",410.991,0.814802,1.99533,0.00582970,5655.69,247.687
"2014-03-24 01:55:00 000",409.961,0.717889,1.98721,0.00633289,5680.32,242.292
"2014-03-24 02:05:00 000",410.651,0.678906,1.98927,0.00564083,5648.11,240.226
"2014-03-24 02:15:00 000",410.312,0.627964,2.00316,0.00747242,5654.74,238.049
"2014-03-24 02:25:00 000",411.493,0.712082,2.04029,0.0211649,5667.45,257.136
"2014-03-24 02:35:00 000",411.709,0.751940,2.01454,0.0197572,5714.86,240.127
"2014-03-24 02:45:00 000",412.797,0.795810,2.02751,0.0167907,5746.18,245.326
"2014-03-24 02:55:00 000",412.884,0.804065,2.05043,0.0147876,5784.49,249.329
"2014-03-24 03:05:00 000",412.309,0.637595,2.03768,0.0176452,5843.50,236.276
"2014-03-24 03:15:00 000",412.746,0.669205,2.01894,0.00958905,5906.12,253.373
"2014-03-24 03:25:00 000",413.648,0.667489,2.01505,0.00668475,5910.16,242.263
"2014-03-24 03:35:00 000",414.578,0.947320,2.00902,0.00608235,5917.55,249.231
"2014-03-24 03:45:00 000",414.668,0.728545,2.01810,0.00534910,5907.57,240.146
"2014-03-24 03:55:00 000",415.895,1.12052,2.01576,0.00669978,5913.72,255.316
"2014-03-24 04:05:00 000",416.450,0.761691,2.01153,0.00662931,5874.97,235.003
"2014-03-24 04:15:00 000",417.949,1.18506,2.00924,0.00543160,5859.88,233.572
"2014-03-24 04:25:00 000",419.445,0.876348,2.01286,0.00527484,5868.66,217.131
"2014-03-24 04:35:00 000",419.941,0.772810,2.01771,0.00513888,5872.61,186.650
"2014-03-24 04:45:00 000",420.231,0.816276,2.02151,0.00452866,5916.33,173.666
"2014-03-24 04:55:00 000",420.557,0.762868,2.02467,0.00490868,5921.91,160.236
"2014-03-24 05:05:00 000",420.400,0.714001,2.03132,0.00456697,5932.44,140.307
"2014-03-24 05:15:00 000",420.328,0.733798,2.02864,0.00500275,5953.97,130.035
"2014-03-24 05:25:00 000",423.248,2.14814,2.03506,0.00429608,5950.32,121.495
"2014-03-24 05:35:00 000",422.871,1.24355,2.03630,0.00450806,6031.27,102.138
"2014-03-24 05:45:00 000",422.016,1.42640,2.03511,0.00680084,6051.50,95.4463
"2014-03-24 05:55:00 000",421.594,1.39543,2.02647,0.0102389,6040.51,89.5683
"2014-03-24 06:05:00 000",417.276,0.933909,2.01288,0.00968886,5948.37,96.7309
"2014-03-24 06:15:00 000",416.938,0.746690,2.01369,0.00648010,5960.93,97.3675
"2014-03-24 06:25:00 000",417.448,0.676543,2.00480,0.00518937,5970.45,95.5256
"2014-03-24 06:35:00 000",418.025,0.705685,2.00939,0.00466359,5972.76,108.659
"2014-03-24 06:45:00 000",416.202,2.11583,2.01413,0.00644037,6079.24,138.691
"2014-03-24 06:55:00 000",417.889,1.50891,2.01857,0.00471370,6227.72,116.551
"2014-03-24 07:05:00 000",417.966,1.14677,2.02094,0.00538373,6191.50,94.2929
"2014-03-24 07:15:00 000",419.886,0.702715,2.02788,0.00377758,6199.59,85.6085
"2014-03-24 07:25:00 000",420.055,0.706323,2.03317,0.00431870,6176.89,84.9020
"2014-03-24 07:35:00 000",420.570,0.643635,2.03081,0.00322909,6104.30,84.2472
"2014-03-24 07:45:00 000",420.220,0.837286,2.03356,0.00331039,6152.30,77.1986
"2014-03-24 07:55:00 000",417.860,2.59091,2.01859,0.0136285,6172.81,80.7592
"2014-03-24 08:05:00 000",411.651,3.20470,1.98507,0.0197069,6182.98,84.4927
"2014-03-24 08:15:00 000",408.703,1.00519,1.96875,0.00557355,6168.80,86.3488
"2014-03-24 08:25:00 000",410.125,0.661447,1.97938,0.00429877,6159.48,87.4757
"2014-03-24 08:35:00 000",410.058,0.766754,1.97537,0.00545383,6216.44,89.0884
"2014-03-24 08:45:00 000",411.859,1.03494,1.99127,0.00831026,6187.78,91.2890
"2014-03-24 08:55:00 000",409.894,2.67479,1.97865,0.0200004,6096.46,101.986
"2014-03-24 09:05:00 000",409.191,1.22205,1.97260,0.00831250,5935.89,86.8750
"2014-03-24 09:15:00 000",407.141,1.89426,1.95759,0.0148083,6036.63,102.206
"2014-03-24 09:25:00 000",408.871,0.728959,1.97138,0.00406847,6165.02,96.5189
"2014-03-24 09:35:00 000",407.914,0.788807,1.96560,0.00613155,6315.91,85.6178
"2014-03-24 09:45:00 000",407.684,0.715398,1.96296,0.00360659,6536.43,89.7771
"2014-03-24 09:55:00 000",407.427,0.652464,1.96267,0.00306784,6842.29,197.280
"2014-03-24 10:05:00 000",406.660,0.641130,1.96192,0.00322968,7527.16,180.974
"2014-03-24 10:15:00 000",407.040,0.778363,1.96563,0.00331564,7674.91,328.111
"2014-03-24 10:25:00 000",406.684,0.605333,1.96339,0.00300335,8496.53,217.053
"2014-03-24 10:35:00 000",406.910,0.681634,1.96490,0.00399898,7165.15,785.599
"2014-03-24 10:45:00 000",406.098,0.785823,1.96001,0.00341732,6558.48,74.6296
"2014-03-24 10:55:00 000",405.112,0.671830,1.95945,0.00366183,6515.08,79.5050
"2014-03-24 11:05:00 000",403.926,0.765336,1.94510,0.00653746,6436.34,81.3673
"2014-03-24 11:15:00 000",404.103,0.904376,1.95173,0.0117962,6344.34,83.9480
"2014-03-24 11:25:00 000",404.769,0.579722,1.96511,0.00287673,6289.19,74.1181
"2014-03-24 11:35:00 000",403.620,0.603486,1.96079,0.00319939,6418.14,80.5215
"2014-03-24 11:45:00 000",404.174,0.651017,1.95964,0.00282627,6557.12,84.4011
"2014-03-24 11:55:00 000",404.935,0.710149,1.95837,0.00281218,6696.09,84.3245
"2014-03-24 12:05:00 000",405.026,0.580470,1.96132,0.00670893,6670.15,158.780
"2014-03-24 12:15:00 000",404.997,0.544961,1.95415,0.00395464,6457.12,70.5664
"2014-03-24 12:25:00 000",405.492,0.613766,1.95504,0.00612907,6555.63,90.1388
"2014-03-24 12:35:00 000",405.965,0.583724,1.95935,0.00364991,6508.47,116.093
"2014-03-24 12:45:00 000",406.729,0.763114,1.95697,0.00808478,6324.83,109.185
"2014-03-24 12:55:00 000",403.766,1.73167,1.94060,0.00424456,5797.41,152.600
"2014-03-24 13:05:00 000",402.579,0.597452,1.94299,0.00642190,5734.00,89.6168
"2014-03-24 13:15:00 000",401.921,0.680308,1.94710,0.00357317,6034.34,92.0312
"2014-03-24 13:25:00 000",401.113,0.741802,1.93937,0.00534721,5986.13,80.8735
"2014-03-24 13:35:00 000",401.991,0.932999,1.94263,0.00318959,6107.32,111.205
"2014-03-24 13:45:00 000",401.249,0.776653,1.93521,0.00397775,6234.64,85.2940
"2014-03-24 13:55:00 000",401.240,0.617675,1.93209,0.00294690,6080.17,86.2235
"2014-03-24 14:05:00 000",401.409,0.574776,1.93143,0.00274016,6251.05,119.657
"2014-03-24 14:15:00 000",401.761,0.546964,1.93342,0.00276214,6240.49,86.2760
"2014-03-24 14:25:00 000",401.845,0.545820,1.93539,0.00302424,6430.65,112.260
"2014-03-24 14:35:00 000",401.544,0.520489,1.93662,0.00290645,6520.32,80.4931
"2014-03-24 14:45:00 000",401.330,0.602314,1.93813,0.00279878,6344.36,90.7747
"2014-03-24 14:55:00 000",400.857,0.589226,1.93603,0.00484190,6239.15,199.905
"2014-03-24 15:05:00 000",401.017,0.586944,1.92871,0.00347158,5808.16,68.4527
"2014-03-24 15:15:00 000",401.474,0.595169,1.93035,0.00318206,5833.11,94.1310
"2014-03-24 15:25:00 000",401.114,0.603339,1.92687,0.00368964,5965.19,80.3231
"2014-03-24 15:35:00 000",400.968,0.562980,1.92918,0.00291024,5990.27,73.6372
"2014-03-24 15:45:00 000",401.034,0.563000,1.92953,0.00289271,6040.16,85.3310
"2014-03-24 15:55:00 000",401.213,0.528750,1.93005,0.00318663,6034.42,81.2383
"2014-03-24 16:05:00 000",401.465,0.534921,1.93612,0.00492693,5890.42,88.0332
"2014-03-24 16:15:00 000",401.786,0.543703,1.93737,0.00419055,5858.14,75.4636
"2014-03-24 16:25:00 000",401.738,0.544486,1.93350,0.00338600,5957.09,93.8807
"2014-03-24 16:35:00 000",401.745,0.550018,1.93571,0.00323916,5924.35,117.505
"2014-03-24 16:45:00 000",401.044,0.668896,1.92829,0.00404254,5740.21,93.4663
"2014-03-24 16:55:00 000",400.843,0.594468,1.92874,0.00347846,5724.57,99.8308
"2014-03-24 17:05:00 000",400.273,0.592171,1.92852,0.00378884,5730.61,123.051
"2014-03-24 17:15:00 000",400.958,0.606699,1.92231,0.00339260,5575.76,103.528
"2014-03-24 17:25:00 000",400.335,0.751494,1.91788,0.00337408,5659.20,101.327
"2014-03-24 17:35:00 000",399.027,0.709021,1.91149,0.00395016,5715.52,89.5360
"2014-03-24 17:45:00 000",399.092,0.606118,1.90964,0.00309181,5659.17,70.8557
"2014-03-24 17:55:00 000",398.744,0.636123,1.90740,0.00293163,5665.15,75.9818
"2014-03-24 18:05:00 000",398.479,0.589404,1.90863,0.00309225,5656.51,79.2675
"2014-03-24 18:15:00 000",398.476,0.570339,1.90907,0.00311968,5618.28,84.6776
"2014-03-24 18:25:00 000",398.341,0.646152,1.90836,0.00359792,5494.56,83.9869
"2014-03-24 18:35:00 000",398.098,0.607927,1.90623,0.00288649,5374.63,75.5219
"2014-03-24 18:45:00 000",397.838,0.604874,1.90561,0.00289307,5358.44,75.4722
"2014-03-24 18:55:00 000",398.362,0.583485,1.91127,0.00326150,5224.60,78.5227
"2014-03-24 19:05:00 000",398.962,0.605145,1.91371,0.00285659,5233.83,80.5874
"2014-03-24 19:15:00 000",399.190,0.592824,1.91327,0.00288339,5272.85,76.7427
"2014-03-24 19:25:00 000",399.336,0.591059,1.91343,0.00271190,5202.40,69.9159
"2014-03-24 19:35:00 000",400.103,0.700363,1.91961,0.00493881,5184.26,75.5954
"2014-03-24 19:45:00 000",400.893,0.597032,1.92420,0.00289060,5268.46,72.1923
"2014-03-24 19:55:00 000",401.749,0.685819,1.92584,0.00301249,5346.58,74.8740
"2014-03-24 20:05:00 000",402.308,0.773949,1.92648,0.00313550,5401.92,71.0839
"2014-03-24 20:15:00 000",402.072,0.667533,1.92784,0.00304807,5424.43,78.6889
"2014-03-24 20:25:00 000",402.115,0.631005,1.92785,0.00257729,5470.25,69.5295
"2014-03-24 20:35:00 000",402.588,0.597572,1.92804,0.00309043,5361.14,90.9284
"2014-03-24 20:45:00 000",402.125,0.596410,1.92526,0.00374771,5420.83,127.667
"2014-03-24 20:55:00 000",402.381,0.773875,1.92517,0.00394738,5449.04,76.8701
"2014-03-24 21:05:00 000",402.976,0.595667,1.92937,0.00337487,5347.65,86.6223
"2014-03-24 21:15:00 000",402.145,0.701842,1.92489,0.00313853,5424.83,88.2346
"2014-03-24 21:25:00 000",401.697,0.718498,1.92084,0.00387936,5469.59,72.7283
"2014-03-24 21:35:00 000",401.588,0.558021,1.91933,0.00265698,5441.32,74.3493
"2014-03-24 21:45:00 000",401.792,0.588345,1.92110,0.00307356,5433.23,70.9960
"2014-03-24 21:55:00 000",402.099,0.832369,1.92929,0.00903775,5359.75,71.0660
"2014-03-24 22:05:00 000",401.019,0.756172,1.92148,0.00427651,5407.70,71.2085
"2014-03-24 22:15:00 000",400.492,0.650250,1.92177,0.00493545,5392.01,68.5817
"2014-03-24 22:25:00 000",399.973,0.704403,1.91649,0.00453216,5428.43,77.1180
"2014-03-24 22:35:00 000",401.543,1.41338,1.92392,0.00627705,5449.24,77.5092
"2014-03-24 22:45:00 000",402.085,0.613328,1.92527,0.00334542,5543.91,85.9110
"2014-03-24 22:55:00 000",401.288,0.600409,1.92285,0.00304801,5603.44,79.1565
"2014-03-24 23:05:00 000",401.858,0.623507,1.92514,0.00279971,5606.83,74.2850
"2014-03-24 23:15:00 000",401.720,0.632053,1.92508,0.00298131,5616.18,71.8846
"2014-03-24 23:25:00 000",401.766,0.635102,1.92132,0.00335085,5544.26,74.4287
"2014-03-24 23:35:00 000",401.459,0.634234,1.92198,0.00320327,5611.94,80.1839
"2014-03-24 23:45:00 000",401.396,0.668859,1.92586,0.00718047,5598.04,75.0826
"2014-03-24 23:55:00 000",401.082,0.656071,1.92534,0.00462305,5589.94,74.3390
"2014-03-25 00:05:00 000",407.481,4.64511,1.92997,0.0139728,5565.30,77.6531
"2014-03-25 00:15:00 000",407.976,1.91246,1.93043,0.00406048,5517.45,83.4133
"2014-03-25 00:25:00 000",407.445,2.40339,1.93785,0.00586768,5445.36,76.6690
"2014-03-25 00:35:00 000",406.441,1.22453,1.93548,0.00436815,5492.12,74.9276
"2014-03-25 00:45:00 000",407.161,0.718800,1.93736,0.00307022,5449.42,75.6869
"2014-03-25 00:55:00 000",407.890,0.740375,1.94088,0.00393013,5432.01,72.8969
"2014-03-25 01:05:00 000",407.994,0.782164,1.94297,0.00433324,5435.31,79.2570
"2014-03-25 01:15:00 000",408.048,2.39000,1.94303,0.0144433,5414.84,75.7182
"2014-03-25 01:25:00 000",406.989,1.09676,1.94332,0.00799560,5381.35,83.6954
"2014-03-25 01:35:00 000",407.197,1.23321,1.94751,0.0105222,5361.96,86.6265
"2014-03-25 01:45:00 000",408.549,1.58007,1.94586,0.0190648,5318.20,80.0502
"2014-03-25 01:55:00 000",403.868,1.83629,1.92556,0.00521191,5416.45,86.9112
"2014-03-25 02:05:00 000",403.640,0.721282,1.92358,0.00300618,5304.77,78.8740
"2014-03-25 02:15:00 000",404.829,0.754014,1.92155,0.00298288,5363.62,78.3126
"2014-03-25 02:25:00 000",404.414,1.02434,1.92077,0.00312501,5397.15,79.1708
"2014-03-25 02:35:00 000",404.473,1.06615,1.92352,0.00883884,5401.20,84.0790
"2014-03-25 02:45:00 000",406.880,1.38762,1.92122,0.00308425,5372.60,81.9012
"2014-03-25 02:55:00 000",407.881,0.643628,1.93233,0.00756703,5374.01,86.6751
"2014-03-25 03:05:00 000",407.811,1.82930,1.94384,0.0145636,5299.50,93.3568
"2014-03-25 03:15:00 000",410.362,2.24214,1.93708,0.0110055,5263.82,92.0132
"2014-03-25 03:25:00 000",413.262,2.32824,1.93862,0.00571488,5277.41,90.5754
"2014-03-25 03:35:00 000",407.908,2.92315,1.93322,0.00450212,5321.99,92.2108
"2014-03-25 03:45:00 000",403.394,0.641084,1.93196,0.00349374,5396.04,91.3789
"2014-03-25 03:55:00 000",405.291,1.68275,1.93548,0.00325812,5344.11,95.4502
"2014-03-25 04:05:00 000",413.488,4.05377,1.94265,0.00577484,5250.96,97.3793
"2014-03-25 04:15:00 000",412.669,1.88632,1.94587,0.00450728,5207.54,81.1568
"2014-03-25 04:25:00 000",419.996,1.89220,1.97115,0.00928051,5143.91,89.2663
"2014-03-25 04:35:00 000",426.322,4.32766,1.97200,0.0116461,5105.87,86.9789
"2014-03-25 04:45:00 000",413.680,2.47032,1.94322,0.00532279,5268.28,98.8864
"2014-03-25 04:55:00 000",414.031,0.761262,1.94508,0.00328347,5255.91,91.6222
"2014-03-25 05:05:00 000",415.385,1.05473,1.94864,0.00322384,5273.45,100.276
"2014-03-25 05:15:00 000",417.223,1.42802,1.96401,0.0106356,5152.44,142.179
"2014-03-25 05:25:00 000",419.311,1.37930,1.97317,0.0169446,5106.31,143.261
"2014-03-25 05:35:00 000",416.576,3.14066,1.95294,0.00510728,5167.21,164.122
"2014-03-25 05:45:00 000",414.614,0.955719,1.95175,0.00468175,5232.80,181.044
"2014-03-25 05:55:00 000",415.002,1.11125,1.95333,0.00532138,5191.80,195.482
"2014-03-25 06:05:00 000",415.555,1.71499,1.95709,0.00681695,5229.13,227.991
"2014-03-25 06:15:00 000",415.754,1.22207,1.96384,0.00599403,5215.09,233.169
"2014-03-25 06:25:00 000",415.662,1.39868,1.97241,0.00572438,5324.23,235.985
"2014-03-25 06:35:00 000",416.701,0.998954,1.96922,0.00557783,5303.19,238.568
"2014-03-25 06:45:00 000",414.840,0.891087,1.97144,0.00594613,5380.41,256.610
"2014-03-25 06:55:00 000",417.514,1.97942,1.96292,0.00801469,5484.03,251.095
"2014-03-25 07:05:00 000",414.944,1.06929,1.95869,0.00472553,5381.99,244.134
"2014-03-25 07:15:00 000",415.042,0.901146,1.96449,0.00607556,5426.26,229.131
"2014-03-25 07:25:00 000",421.083,6.45589,1.96707,0.00584303,5458.18,224.577
"2014-03-25 07:35:00 000",434.132,13.1404,1.97404,0.0102342,5548.56,221.068
"2014-03-25 07:45:00 000",429.236,6.46434,1.97868,0.0135819,5611.72,209.707
"2014-03-25 07:55:00 000",417.173,5.32791,1.96459,0.0181176,5661.16,199.291
"2014-03-25 08:05:00 000",419.461,1.92015,1.98648,0.00749261,5797.69,137.007
"2014-03-25 08:15:00 000",417.518,1.18604,1.99377,0.00857757,5740.44,100.729
"2014-03-25 08:25:00 000",415.026,2.24978,1.99072,0.0109218,5628.35,135.883
"2014-03-25 08:35:00 000",414.721,2.09655,1.99642,0.0139544,5532.05,74.4433
"2014-03-25 08:45:00 000",414.216,4.30874,1.99561,0.0252670,5468.13,84.5829
"2014-03-25 08:55:00 000",418.928,2.85200,2.02156,0.0165117,5577.82,102.163
"2014-03-25 09:05:00 000",419.087,2.47676,2.00722,0.0173368,5595.31,143.732
"2014-03-25 09:15:00 000",421.372,1.59769,2.01687,0.0128350,5603.04,121.379
"2014-03-25 09:25:00 000",421.486,2.17707,2.00923,0.0107311,5692.19,124.387
"2014-03-25 09:35:00 000",416.063,2.67450,1.99574,0.0129389,5624.88,88.5001
"2014-03-25 09:45:00 000",414.571,1.44921,1.99129,0.00920386,5688.62,106.364
"2014-03-25 09:55:00 000",411.421,1.86563,1.97099,0.00881551,5490.27,123.795
"2014-03-25 10:05:00 000",410.942,1.76837,1.96485,0.00778046,5439.60,87.7843
"2014-03-25 10:15:00 000",410.038,1.81355,1.95873,0.00775985,5408.24,87.4123
"2014-03-25 10:25:00 000",408.955,1.77734,1.95120,0.00581258,5290.66,76.8590
"2014-03-25 10:35:00 000",410.268,0.980803,1.95574,0.00425554,5366.02,109.851
"2014-03-25 10:45:00 000",410.520,1.35895,1.96810,0.0115373,5335.79,83.2180
"2014-03-25 10:55:00 000",409.872,2.01506,1.97561,0.0135881,5292.38,98.6526
"2014-03-25 11:05:00 000",409.762,1.67968,1.98008,0.0142549,5163.13,74.0084
"2014-03-25 11:15:00 000",409.651,1.80683,1.97798,0.0178762,5264.19,125.020
"2014-03-25 11:25:00 000",408.368,0.872135,1.96858,0.00934941,5175.93,81.6566
"2014-03-25 11:35:00 000",408.425,0.673005,1.96885,0.00492545,5186.05,78.0054
"2014-03-25 11:45:00 000",409.536,0.694533,1.97532,0.0107642,5067.86,88.0276
"2014-03-25 11:55:00 000",408.923,0.596127,1.96508,0.00566087,5107.87,96.8730
"2014-03-25 12:05:00 000",408.967,0.560940,1.95427,0.00353429,4959.39,111.469
"2014-03-25 12:15:00 000",409.100,0.682663,1.95604,0.00465093,4778.22,78.7204
"2014-03-25 12:25:00 000",409.486,0.783419,1.95994,0.00402629,4856.12,78.7462
"2014-03-25 12:35:00 000",409.889,0.658410,1.95966,0.00442211,4782.59,88.1497
"2014-03-25 12:45:00 000",410.050,0.610054,1.95149,0.00333650,4685.54,113.836
"2014-03-25 12:55:00 000",410.634,0.582674,1.95288,0.00354618,4594.87,81.6535
"2014-03-25 13:05:00 000",410.883,0.616067,1.95135,0.00343571,4591.39,79.0603
"2014-03-25 13:15:00 000",411.383,0.670413,1.94995,0.00299022,4573.22,124.257
"2014-03-25 13:25:00 000",410.988,0.612907,1.95236,0.00319624,4415.71,90.5119
"2014-03-25 13:35:00 000",411.560,0.578625,1.95465,0.00277635,4522.61,88.8799
"2014-03-25 13:45:00 000",411.904,0.606048,1.95284,0.00329528,4403.02,78.0458
"2014-03-25 13:55:00 000",412.684,0.593833,1.95160,0.00305011,4402.48,86.2218
"2014-03-25 14:05:00 000",412.473,0.810499,1.94993,0.00294230,4335.28,81.3415
"2014-03-25 14:15:00 000",411.684,0.732373,1.95152,0.00323095,4338.56,79.1544
"2014-03-25 14:25:00 000",411.761,0.586513,1.95178,0.00303475,4262.78,85.3363
"2014-03-25 14:35:00 000",410.797,0.749568,1.94985,0.00301492,4239.14,78.3922
"2014-03-25 14:45:00 000",409.129,0.599735,1.94706,0.00291342,4158.31,82.5970
"2014-03-25 14:55:00 000",409.727,1.11801,1.94437,0.00342821,4252.35,80.3866
"2014-03-25 15:05:00 000",416.406,3.56327,1.93944,0.00324397,4112.15,86.4321
"2014-03-25 15:15:00 000",421.694,2.11469,1.93593,0.00336690,4023.68,81.9202
"2014-03-25 15:25:00 000",413.142,4.96213,1.93950,0.00401950,3958.99,85.9430
"2014-03-25 15:35:00 000",407.017,1.01597,1.94086,0.00289493,4038.43,79.3306
"2014-03-25 15:45:00 000",406.422,0.547882,1.93944,0.00289368,4126.07,73.7689
"2014-03-25 15:55:00 000",405.976,1.63455,1.94198,0.00336928,4291.10,84.3016
"2014-03-25 16:05:00 000",406.717,2.13873,1.93150,0.00362650,4214.88,77.8124
"2014-03-25 16:15:00 000",406.117,0.932724,1.92788,0.00308451,4294.29,71.1862
"2014-03-25 16:25:00 000",405.077,1.09281,1.93486,0.00451015,4281.38,76.0087
"2014-03-25 16:35:00 000",404.064,0.908916,1.93390,0.00317326,4181.39,68.3886
"2014-03-25 16:45:00 000",402.695,0.758274,1.93602,0.00299190,4406.67,85.4298
"2014-03-25 16:55:00 000",402.028,0.592737,1.93439,0.00293372,4557.01,74.6378
"2014-03-25 17:05:00 000",401.818,0.629642,1.93088,0.00337452,4710.44,79.8735
"2014-03-25 17:15:00 000",400.564,0.712958,1.92573,0.00335208,4748.44,70.5466
"2014-03-25 17:25:00 000",400.341,0.650798,1.92242,0.00296970,4766.94,78.3484
"2014-03-25 17:35:00 000",401.412,0.611879,1.92091,0.00280031,4831.85,69.7692
"2014-03-25 17:45:00 000",401.472,0.688286,1.92073,0.00303968,4828.76,77.3525
"2014-03-25 17:55:00 000",400.669,0.701136,1.92049,0.00307742,4664.13,81.2824
"2014-03-25 18:05:00 000",400.907,0.707001,1.92151,0.00310008,4675.67,71.5921
"2014-03-25 18:15:00 000",401.581,0.580409,1.92538,0.00286790,4679.82,66.7946
"2014-03-25 18:25:00 000",401.915,0.615042,1.92779,0.00330828,4682.99,69.8218
"2014-03-25 18:35:00 000",402.912,0.614429,1.92923,0.00344701,4724.60,68.5290
"2014-03-25 18:45:00 000",403.590,0.594446,1.92589,0.00280029,4753.25,69.7540
"2014-03-25 18:55:00 000",405.238,0.973967,1.92635,0.00309627,4731.40,69.3404
"2014-03-25 19:05:00 000",405.909,0.750563,1.92988,0.00297235,4754.42,73.0626
"2014-03-25 19:15:00 000",404.871,0.587337,1.93210,0.00398900,4822.85,65.2332
"2014-03-25 19:25:00 000",404.480,0.647709,1.93720,0.00311305,4868.83,72.4703
"2014-03-25 19:35:00 000",404.286,0.646081,1.93690,0.00300192,4876.73,67.8827
"2014-03-25 19:45:00 000",405.169,0.683157,1.93930,0.00330250,4874.81,66.1532
"2014-03-25 19:55:00 000",405.673,0.635081,1.93734,0.00387563,4876.97,71.7865
"2014-03-25 20:05:00 000",406.432,0.670733,1.94526,0.00477324,4928.94,75.1883
"2014-03-25 20:15:00 000",407.344,0.762574,1.94604,0.00376118,4940.05,69.6722
"2014-03-25 20:25:00 000",408.215,0.653685,1.93875,0.00340987,5021.16,79.2714
