"NaN or negative numbers are fill values, i.e. no valid measurements were made at that time",
"Uncertainties are given as 1 sigma values. Most values are averages from 600 individual measurements, so the standard error of the mean approximately sigma/sqrt(600).",
time,CO2_ppm,stdev_CO2_ppm,CH4_ppm,stdev_CH4_ppm,H2O_ppm,stdev_H2O_ppm
"2014-04-25 23:35:00 000",401.277,0.664734,1.96511,0.00778100,9831.96,138.789
"2014-04-25 23:45:00 000",401.636,0.583468,1.95826,0.00560568,9834.69,133.669
"2014-04-25 23:55:00 000",401.933,0.648745,1.96728,0.00828987,9861.55,123.252
"2014-04-26 00:05:00 000",402.067,0.651298,1.95620,0.00445062,9846.80,120.470
"2014-04-26 00:15:00 000",402.056,0.639699,1.95423,0.00387350,9842.18,119.986
"2014-04-26 00:25:00 000",402.611,0.706209,1.96849,0.0133827,9810.69,123.432
"2014-04-26 00:35:00 000",402.709,0.620808,1.96799,0.00777197,9819.99,119.186
"2014-04-26 00:45:00 000",403.249,0.692753,1.98238,0.0128743,9809.70,115.827
"2014-04-26 00:55:00 000",403.701,0.714292,1.98149,0.0121844,9805.10,120.705
"2014-04-26 01:05:00 000",404.393,0.751037,1.96294,0.00804089,9820.20,117.252
"2014-04-26 01:15:00 000",405.181,0.670313,1.96093,0.00441488,9780.04,113.596
"2014-04-26 01:25:00 000",405.893,0.783502,1.96959,0.00455231,9721.05,114.789
"2014-04-26 01:35:00 000",406.435,0.775460,1.97360,0.00462455,9706.62,114.113
"2014-04-26 01:45:00 000",407.049,0.706228,1.98803,0.00673993,9700.15,111.546
"2014-04-26 01:55:00 000",406.747,0.601523,1.99296,0.00603764,9708.09,110.224
"2014-04-26 02:05:00 000",407.109,0.656377,1.98201,0.00473969,9696.99,103.499
"2014-04-26 02:15:00 000",406.957,0.597286,1.97924,0.00520971,9721.26,102.027
"2014-04-26 02:25:00 000",406.810,0.568182,1.97129,0.00316878,9735.55,107.705
"2014-04-26 02:35:00 000",406.877,0.575525,1.97013,0.00318106,9724.95,103.996
"2014-04-26 02:45:00 000",406.491,0.541281,1.97297,0.00415640,9737.79,102.354
"2014-04-26 02:55:00 000",406.760,0.587346,1.97733,0.00325389,9720.25,111.339
"2014-04-26 03:05:00 000",407.928,0.733967,1.98385,0.00472566,9660.03,106.595
"2014-04-26 03:15:00 000",407.554,0.862615,1.98333,0.00365412,9648.06,110.656
"2014-04-26 03:25:00 000",407.892,0.897028,1.98344,0.00346799,9605.04,102.230
"2014-04-26 03:35:00 000",407.894,0.896428,1.98470,0.00342480,9573.17,104.110
"2014-04-26 03:45:00 000",408.270,0.657022,1.98592,0.00307833,9562.47,100.683
"2014-04-26 03:55:00 000",407.852,0.699059,1.98611,0.00325767,9548.74,103.390
"2014-04-26 04:05:00 000",408.497,0.845154,1.98626,0.00336555,9516.43,104.488
"2014-04-26 04:15:00 000",408.623,0.745410,1.98373,0.00318577,9504.71,102.445
"2014-04-26 04:25:00 000",408.800,1.03626,1.98342,0.00385256,9470.69,111.293
"2014-04-26 04:35:00 000",409.352,1.02882,1.98205,0.00360370,9454.14,105.853
"2014-04-26 04:45:00 000",409.137,0.871606,1.98141,0.00348152,9506.86,107.872
"2014-04-26 04:55:00 000",409.904,0.552436,1.98466,0.00305400,9559.16,112.174
"2014-04-26 05:05:00 000",409.282,1.10338,1.98026,0.00490206,9589.18,113.997
"2014-04-26 05:15:00 000",405.756,2.13432,1.96857,0.00587809,9714.16,106.649
"2014-04-26 05:25:00 000",405.137,1.14456,1.96832,0.00522889,9700.96,126.174
"2014-04-26 05:35:00 000",407.235,1.01240,1.98494,0.00877330,9753.51,136.673
"2014-04-26 05:45:00 000",408.562,0.646751,2.04618,0.0240769,9734.98,123.743
"2014-04-26 05:55:00 000",408.686,0.697494,2.05501,0.0181983,9869.89,144.405
"2014-04-26 06:05:00 000",407.820,0.818000,2.03020,0.0162266,9596.55,177.167
"2014-04-26 06:15:00 000",408.104,0.745275,2.02912,0.0137467,9703.71,188.293
"2014-04-26 06:25:00 000",407.698,0.771785,2.01179,0.0112842,9883.44,205.417
"2014-04-26 06:35:00 000",407.054,0.683874,1.99143,0.00741829,9451.24,354.992
"2014-04-26 06:45:00 000",405.981,0.709730,1.98216,0.00585065,9348.97,260.283
"2014-04-26 06:55:00 000",405.457,0.744519,1.98212,0.00587398,9266.55,340.437
"2014-04-26 07:05:00 000",405.009,0.664914,1.97750,0.00529184,9183.56,280.001
"2014-04-26 07:15:00 000",404.125,0.650464,1.97039,0.00553570,9431.06,270.070
"2014-04-26 07:25:00 000",403.391,0.724791,1.96866,0.00509090,9570.23,355.767
"2014-04-26 07:35:00 000",403.816,0.679507,1.97171,0.00615186,8960.17,189.310
"2014-04-26 07:45:00 000",403.060,0.657708,1.96815,0.00522749,9097.84,175.394
"2014-04-26 07:55:00 000",402.593,0.628946,1.96712,0.00513400,9246.67,207.866
"2014-04-26 08:05:00 000",402.063,0.667009,1.96772,0.00502940,9915.80,406.780
"2014-04-26 08:15:00 000",401.483,0.916460,1.96385,0.0102478,9938.96,468.430
"2014-04-26 08:25:00 000",400.820,0.663905,1.95775,0.00481653,9439.30,213.657
"2014-04-26 08:35:00 000",400.146,0.636767,1.95232,0.00520527,9360.80,182.798
"2014-04-26 08:45:00 000",399.911,0.682924,1.95463,0.00541798,9258.60,438.398
"2014-04-26 08:55:00 000",399.754,0.692117,1.94350,0.00612077,8590.67,309.368
"2014-04-26 09:05:00 000",408.265,7.55860,1.94686,0.00483128,9360.86,117.412
"2014-04-26 09:15:00 000",417.092,2.80944,1.95464,0.00316911,8886.88,95.0139
"2014-04-26 09:25:00 000",410.048,1.74469,1.95693,0.00490175,9008.33,122.702
"2014-04-26 09:35:00 000",407.507,2.05213,1.94799,0.00520121,8764.23,117.357
"2014-04-26 09:45:00 000",407.966,1.21537,1.94900,0.00514097,8850.67,170.374
"2014-04-26 09:55:00 000",406.056,1.38958,1.95011,0.00494066,8375.64,224.287
"2014-04-26 10:05:00 000",405.237,0.948105,1.94716,0.00329583,8251.54,185.514
"2014-04-26 10:15:00 000",404.738,0.757500,1.94742,0.00300242,8447.00,202.815
"2014-04-26 10:25:00 000",405.069,1.17223,1.94817,0.00310979,8550.34,185.821
"2014-04-26 10:35:00 000",401.930,1.63172,1.94430,0.00348250,8394.85,137.988
"2014-04-26 10:45:00 000",399.214,2.29135,1.94288,0.00648579,8668.76,104.253
"2014-04-26 10:55:00 000",403.492,0.717063,1.95663,0.00346617,8501.12,190.553
"2014-04-26 11:05:00 000",403.969,0.715254,1.94883,0.00389330,8786.08,93.4742
"2014-04-26 11:15:00 000",403.211,1.37896,1.94971,0.00355668,8774.12,104.461
"2014-04-26 11:25:00 000",401.786,2.45864,1.95050,0.00407483,9010.97,114.378
"2014-04-26 11:35:00 000",398.570,0.828457,1.94743,0.00276615,8713.29,217.562
"2014-04-26 11:45:00 000",397.827,0.633534,1.94580,0.00306365,8807.47,120.359
"2014-04-26 11:55:00 000",397.269,0.673340,1.94272,0.00371939,8781.06,88.1205
"2014-04-26 12:05:00 000",396.745,0.776920,1.94474,0.00332608,8767.65,102.895
"2014-04-26 12:15:00 000",396.849,0.677734,1.94602,0.00294333,8955.76,146.521
"2014-04-26 12:25:00 000",396.841,0.676841,1.94564,0.00310589,8909.99,101.960
"2014-04-26 12:35:00 000",396.148,0.697060,1.94193,0.00302967,9010.99,63.5985
"2014-04-26 12:45:00 000",396.325,0.646579,1.94319,0.00316352,8954.80,73.1454
"2014-04-26 12:55:00 000",396.875,0.784259,1.94277,0.00309142,9120.96,110.552
"2014-04-26 13:05:00 000",397.105,0.567368,1.94275,0.00283325,9175.96,68.5390
"2014-04-26 13:15:00 000",397.461,0.643811,1.94156,0.00297154,8987.71,62.0295
"2014-04-26 13:25:00 000",396.340,0.666415,1.93960,0.00295696,9036.24,75.7789
"2014-04-26 13:35:00 000",395.974,0.602211,1.93947,0.00302448,9037.60,59.4912
"2014-04-26 13:45:00 000",395.850,0.646592,1.93936,0.00298364,9171.94,121.585
"2014-04-26 13:55:00 000",395.512,0.622057,1.94058,0.00308257,9140.82,82.6774
"2014-04-26 14:05:00 000",395.378,0.635900,1.93971,0.00307596,9212.30,68.7527
"2014-04-26 14:15:00 000",395.550,0.907543,1.94348,0.00317696,9232.68,77.6147
"2014-04-26 14:25:00 000",396.253,0.912969,1.94429,0.00321793,9347.15,66.6242
"2014-04-26 14:35:00 000",395.666,0.648065,1.94364,0.00321806,9399.70,55.5849
"2014-04-26 14:45:00 000",396.361,0.790196,1.94554,0.00353871,9304.94,58.7507
"2014-04-26 14:55:00 000",396.761,0.953691,1.94862,0.00463503,9291.65,55.7424
"2014-04-26 15:05:00 000",396.572,0.787874,1.94443,0.00397557,9271.59,55.6513
"2014-04-26 15:15:00 000",396.559,0.795381,1.94199,0.00334153,9334.79,75.6739
"2014-04-26 15:25:00 000",398.093,1.15927,1.94622,0.00406707,9476.96,67.7615
"2014-04-26 15:35:00 000",399.523,0.901881,1.94942,0.00338347,9468.82,58.0028
"2014-04-26 15:45:00 000",400.333,0.731431,1.95132,0.00313563,9484.41,61.8569
"2014-04-26 15:55:00 000",400.465,0.692145,1.95471,0.00488785,9571.19,60.0501
"2014-04-26 16:05:00 000",401.298,0.736821,1.95454,0.00309810,9624.12,61.9001
"2014-04-26 16:15:00 000",401.995,0.742905,1.95651,0.00316015,9572.13,68.4941
"2014-04-26 16:25:00 000",401.143,0.696142,1.95795,0.00308497,9454.85,70.3368
"2014-04-26 16:35:00 000",400.778,0.665618,1.96031,0.00312854,9308.85,63.1231
"2014-04-26 16:45:00 000",401.058,0.783421,1.96002,0.00306813,9243.29,54.1972
"2014-04-26 16:55:00 000",401.695,0.825552,1.95800,0.00283917,9225.61,52.3550
"2014-04-26 17:05:00 000",402.537,0.942272,1.95819,0.00306036,9360.17,98.1020
"2014-04-26 17:15:00 000",402.852,1.80267,1.95213,0.00339245,9462.73,63.8346
"2014-04-26 17:25:00 000",404.354,1.04269,1.95196,0.00402610,9567.86,62.1254
"2014-04-26 17:35:00 000",403.879,2.09104,1.95558,0.00849760,9664.55,59.4203
"2014-04-26 17:45:00 000",399.087,1.19250,1.93376,0.00514029,9526.02,69.5796
"2014-04-26 17:55:00 000",395.199,2.42800,1.92780,0.00613319,9321.82,114.325
"2014-04-26 18:05:00 000",392.657,0.959368,1.92113,0.00493993,9224.85,62.1898
"2014-04-26 18:15:00 000",392.879,1.14166,1.91688,0.00338342,9335.83,84.5917
"2014-04-26 18:25:00 000",395.351,0.724921,1.91989,0.00315833,9427.38,56.6275
"2014-04-26 18:35:00 000",395.899,0.779194,1.92118,0.00294516,9454.39,59.1331
"2014-04-26 18:45:00 000",395.456,0.676638,1.92310,0.00298245,9616.49,62.8559
"2014-04-26 18:55:00 000",395.873,0.675705,1.92541,0.00282818,9700.09,53.9572
"2014-04-26 19:05:00 000",394.786,0.694237,1.92556,0.00272554,9762.51,60.0965
"2014-04-26 19:15:00 000",395.776,0.751848,1.92621,0.00283936,9904.77,76.2813
"2014-04-26 19:25:00 000",395.977,0.621826,1.92512,0.00288985,9861.26,60.6254
"2014-04-26 19:35:00 000",395.246,1.05007,1.92423,0.00339531,9888.71,56.0415
"2014-04-26 19:45:00 000",394.352,0.687720,1.92317,0.00280524,9818.75,67.3677
"2014-04-26 19:55:00 000",393.385,0.719587,1.92109,0.00295673,9665.24,71.2694
"2014-04-26 20:05:00 000",392.953,0.782355,1.91936,0.00308872,9510.80,65.6986
"2014-04-26 20:15:00 000",393.197,1.78187,1.91959,0.00478124,9440.52,66.9178
"2014-04-26 20:25:00 000",394.077,1.01942,1.91951,0.00351326,9477.11,67.4672
"2014-04-26 20:35:00 000",393.907,0.669724,1.91837,0.00289241,9426.25,56.5882
"2014-04-26 20:45:00 000",394.949,1.04899,1.91781,0.00283362,9461.36,85.9777
"2014-04-26 20:55:00 000",396.047,1.35695,1.91630,0.00349343,9543.40,61.2900
"2014-04-26 21:05:00 000",393.902,0.713908,1.91133,0.00291426,9536.75,69.7745
"2014-04-26 21:15:00 000",394.679,1.01196,1.91503,0.00454692,9589.88,85.3867
"2014-04-26 21:25:00 000",394.273,1.21699,1.91382,0.00347768,9799.62,69.9302
"2014-04-26 21:35:00 000",397.357,1.74518,1.91803,0.00434969,9824.03,65.2823
"2014-04-26 21:45:00 000",399.770,2.05519,1.92140,0.00359627,9793.31,76.4177
"2014-04-26 21:55:00 000",398.605,3.08033,1.91995,0.00392184,9671.11,99.3747
"2014-04-26 22:05:00 000",410.778,4.50445,1.94714,0.0144360,9836.79,251.785
"2014-04-26 22:15:00 000",405.359,1.67014,1.93154,0.00750948,10147.0,62.4420
"2014-04-26 22:25:00 000",409.904,2.37272,1.95671,0.0113149,10249.8,102.872
"2014-04-26 22:35:00 000",405.499,1.55196,1.94037,0.00918543,10359.1,106.577
"2014-04-26 22:45:00 000",406.472,2.36847,1.94774,0.00985858,10346.3,120.529
"2014-04-26 22:55:00 000",403.613,1.41806,1.93523,0.00653255,10432.9,154.488
"2014-04-26 23:05:00 000",401.277,3.85097,1.92545,0.00935286,11175.3,206.224
"2014-04-26 23:15:00 000",400.535,3.80797,1.92676,0.0130955,11404.6,198.183
"2014-04-26 23:25:00 000",400.003,3.89423,1.91839,0.0141074,11771.5,191.409
"2014-04-26 23:35:00 000",406.956,2.63700,1.94525,0.00945746,11874.1,205.322
"2014-04-26 23:45:00 000",411.693,1.78961,1.96147,0.00912746,12036.8,177.783
"2014-04-26 23:55:00 000",416.902,1.47522,1.98368,0.00782877,12212.9,177.454
"2014-04-27 00:05:00 000",414.166,3.12649,1.97586,0.0174661,12247.6,166.794
"2014-04-27 00:15:00 000",412.685,2.04017,1.95963,0.00891270,12208.0,147.318
"2014-04-27 00:25:00 000",410.456,2.43976,1.95939,0.00774940,12173.8,146.664
"2014-04-27 00:35:00 000",406.229,1.48287,1.94229,0.00959142,12016.0,133.411
"2014-04-27 00:45:00 000",405.152,1.13663,1.94837,0.0104377,12072.1,125.806
"2014-04-27 00:55:00 000",403.848,0.912181,1.93959,0.0113458,12251.8,132.142
"2014-04-27 01:05:00 000",402.739,1.22854,1.92769,0.0102766,12413.4,126.326
"2014-04-27 01:15:00 000",401.863,0.836072,1.92978,0.00979566,12774.1,125.828
"2014-04-27 01:25:00 000",400.857,0.883972,1.90464,0.00709395,12886.8,115.009
"2014-04-27 01:35:00 000",402.389,1.02353,1.91215,0.00577120,12824.5,114.610
"2014-04-27 01:45:00 000",402.302,1.03881,1.91288,0.00552260,12768.4,97.4477
"2014-04-27 01:55:00 000",402.757,1.56972,1.90916,0.00664132,12668.2,115.061
"2014-04-27 02:05:00 000",402.098,1.63016,1.90382,0.00570739,12499.4,108.002
"2014-04-27 02:15:00 000",400.517,0.982593,1.90051,0.00477416,12201.1,157.534
"2014-04-27 02:25:00 000",400.390,0.946256,1.90053,0.00433014,11976.2,115.775
"2014-04-27 02:35:00 000",399.444,0.608732,1.89867,0.00326455,11775.8,111.942
"2014-04-27 02:45:00 000",400.147,0.767075,1.90008,0.00351701,11611.7,112.870
"2014-04-27 02:55:00 000",401.096,0.752115,1.90257,0.00350658,11407.7,118.695
"2014-04-27 03:05:00 000",402.406,0.762130,1.91167,0.00386200,11220.9,109.920
"2014-04-27 03:15:00 000",403.701,0.783625,1.92000,0.00425081,11117.9,112.011
"2014-04-27 03:25:00 000",403.353,0.650304,1.92347,0.00322003,10926.0,140.890
"2014-04-27 03:35:00 000",403.537,0.611814,1.92756,0.00363203,10566.9,142.523
"2014-04-27 03:45:00 000",405.104,0.760717,1.93110,0.00346161,10321.7,127.700
"2014-04-27 03:55:00 000",405.682,0.583892,1.93328,0.00331755,10138.2,126.460
"2014-04-27 04:05:00 000",407.148,0.651588,1.93568,0.00429778,9973.32,136.015
"2014-04-27 04:15:00 000",407.393,0.623036,1.93785,0.00383049,9868.36,131.517
"2014-04-27 04:25:00 000",408.430,0.667788,1.93930,0.00426711,9772.26,148.352
"2014-04-27 04:35:00 000",409.343,0.685360,1.94170,0.00434278,9666.02,141.351
"2014-04-27 04:45:00 000",410.666,0.848532,1.94673,0.00472936,9603.48,155.325
"2014-04-27 04:55:00 000",411.873,0.702434,1.94734,0.00443355,9589.80,156.983
"2014-04-27 05:05:00 000",410.208,2.98134,1.94002,0.0136268,9715.22,177.971
"2014-04-27 05:15:00 000",411.660,0.947757,1.94896,0.00628859,9917.31,159.833
"2014-04-27 05:25:00 000",410.037,1.47230,1.93163,0.00752030,10059.1,155.845
"2014-04-27 05:35:00 000",409.004,1.53067,1.92407,0.00690089,10172.1,140.407
"2014-04-27 05:45:00 000",409.491,2.40283,1.92513,0.00948124,10262.9,150.793
"2014-04-27 05:55:00 000",406.663,1.81312,1.91526,0.00646075,10396.6,138.305
"2014-04-27 06:05:00 000",408.432,1.88796,1.92277,0.00547066,10489.6,143.382
"2014-04-27 06:15:00 000",415.311,3.01908,1.94043,0.00725406,10594.3,148.792
"2014-04-27 06:25:00 000",413.415,2.09151,1.94872,0.00696933,10671.5,163.427
"2014-04-27 06:35:00 000",413.564,2.10081,1.93666,0.00763690,10809.8,171.673
"2014-04-27 06:45:00 000",412.351,0.885529,1.92924,0.00532744,10877.7,191.455
"2014-04-27 06:55:00 000",412.261,1.14094,1.92888,0.00619123,10943.2,199.785
"2014-04-27 07:05:00 000",412.974,2.18914,1.92971,0.00664180,10998.9,194.811
"2014-04-27 07:15:00 000",411.978,1.60790,1.92705,0.00599681,10974.0,190.645
"2014-04-27 07:25:00 000",409.704,1.36427,1.92325,0.00538779,10792.8,234.976
"2014-04-27 07:35:00 000",408.654,1.46552,1.92458,0.00491705,10482.7,203.897
"2014-04-27 07:45:00 000",406.240,0.957086,1.92444,0.00502988,10314.5,190.762
"2014-04-27 07:55:00 000",404.721,0.866137,1.92349,0.00489919,10141.6,197.642
"2014-04-27 08:05:00 000",403.523,0.569626,1.92203,0.00465283,9881.13,187.372
"2014-04-27 08:15:00 000",403.280,0.587934,1.92186,0.00466756,9698.64,164.162
"2014-04-27 08:25:00 000",402.878,0.577819,1.92378,0.00443038,9628.40,149.931
"2014-04-27 08:35:00 000",402.565,0.577269,1.92238,0.00408762,9599.86,151.680
"2014-04-27 08:45:00 000",402.061,0.595841,1.92289,0.00412212,9658.26,158.697
"2014-04-27 08:55:00 000",401.689,0.583157,1.92382,0.00404676,9741.96,158.030
"2014-04-27 09:05:00 000",401.052,0.735699,1.92551,0.00486079,9745.87,175.582
"2014-04-27 09:15:00 000",400.170,0.724157,1.92628,0.00504735,9833.11,194.401
"2014-04-27 09:25:00 000",399.824,0.887250,1.92442,0.00529023,9897.73,213.075
"2014-04-27 09:35:00 000",398.627,0.798063,1.92489,0.00513699,10158.9,220.966
"2014-04-27 09:45:00 000",398.955,0.738249,1.92975,0.00582563,9941.27,247.981
"2014-04-27 09:55:00 000",398.620,0.698097,1.92812,0.00464918,10240.4,195.937
"2014-04-27 10:05:00 000",398.134,0.756427,1.93025,0.00367060,9834.52,354.270
"2014-04-27 10:15:00 000",397.950,0.893799,1.92904,0.00311787,9386.44,124.619
"2014-04-27 10:25:00 000",397.405,0.639899,1.92540,0.00268495,9512.48,96.3410
"2014-04-27 10:35:00 000",395.973,0.736045,1.92189,0.00336157,9608.49,311.383
"2014-04-27 10:45:00 000",395.860,0.642709,1.91850,0.00302558,9223.53,119.255
"2014-04-27 10:55:00 000",395.106,0.950035,1.91690,0.00264731,9400.69,121.746
"2014-04-27 11:05:00 000",396.155,0.923957,1.91724,0.00273743,9337.79,203.267
"2014-04-27 11:15:00 000",396.608,0.660963,1.91702,0.00284034,9375.76,344.094
"2014-04-27 11:25:00 000",397.678,1.40656,1.92168,0.00348098,9160.10,414.896
"2014-04-27 11:35:00 000",398.721,0.744058,1.92092,0.00322574,8911.81,94.5441
"2014-04-27 11:45:00 000",398.747,0.680194,1.91950,0.00298706,9045.15,239.614
"2014-04-27 11:55:00 000",398.004,1.04665,1.92726,0.00543601,9131.51,228.090
"2014-04-27 12:05:00 000",396.811,0.779934,1.93101,0.00689429,9067.17,157.540
"2014-04-27 12:15:00 000",396.376,0.858601,1.93420,0.00357096,9323.67,77.4062
"2014-04-27 12:25:00 000",395.316,0.704812,1.93073,0.00351876,9262.39,117.219
"2014-04-27 12:35:00 000",394.738,0.709836,1.92302,0.00562621,9271.41,85.2814
"2014-04-27 12:45:00 000",393.843,0.800084,1.91614,0.00377033,9252.33,88.0524
"2014-04-27 12:55:00 000",392.824,0.729105,1.90923,0.00330068,9295.82,106.390
"2014-04-27 13:05:00 000",392.886,0.654984,1.90988,0.00291030,9330.28,95.5590
"2014-04-27 13:15:00 000",392.397,0.760003,1.91138,0.00355911,9443.18,199.598
"2014-04-27 13:25:00 000",392.154,0.629516,1.91075,0.00322469,9103.85,78.5867
"2014-04-27 13:35:00 000",391.475,0.747759,1.91067,0.00306752,9285.76,105.156
"2014-04-27 13:45:00 000",391.215,1.09391,1.91045,0.00346297,9186.60,79.5834
"2014-04-27 13:55:00 000",390.278,0.762313,1.90653,0.00369971,9136.24,103.628
"2014-04-27 14:05:00 000",391.042,0.751781,1.91051,0.00291597,9165.15,75.4115
"2014-04-27 14:15:00 000",391.203,0.851430,1.91063,0.00270016,9175.06,87.7596
"2014-04-27 14:25:00 000",391.555,0.647098,1.90803,0.00300720,9146.24,85.2742
"2014-04-27 14:35:00 000",389.942,0.763379,1.90508,0.00357486,9306.65,110.554
"2014-04-27 14:45:00 000",389.837,0.757316,1.90310,0.00317621,9071.10,62.8111
"2014-04-27 14:55:00 000",389.545,0.701177,1.90300,0.00320234,9083.06,73.1231
"2014-04-27 15:05:00 000",389.160,0.691538,1.89986,0.00383827,9058.83,73.1029
"2014-04-27 15:15:00 000",390.167,0.848253,1.91165,0.00430647,9062.77,87.5993
"2014-04-27 15:25:00 000",390.386,0.884571,1.91068,0.00340277,9130.77,99.4337
"2014-04-27 15:35:00 000",395.032,0.995934,1.90434,0.00294939,9330.32,87.7522
"2014-04-27 15:45:00 000",395.487,0.890357,1.90918,0.00385074,9475.08,73.8697
"2014-04-27 15:55:00 000",395.488,0.702992,1.90907,0.00294529,9627.40,76.1768
"2014-04-27 16:05:00 000",394.331,0.978587,1.90761,0.00315920,9629.66,73.2347
"2014-04-27 16:15:00 000",394.582,0.886991,1.90660,0.00308084,9606.63,73.7084
"2014-04-27 16:25:00 000",394.677,0.838660,1.90795,0.00321028,9664.40,75.5299
"2014-04-27 16:35:00 000",394.723,0.792143,1.90663,0.00313896,9641.69,72.3607
"2014-04-27 16:45:00 000",394.736,0.717206,1.90401,0.00294895,9636.98,75.2333
"2014-04-27 16:55:00 000",394.688,0.695661,1.90487,0.00317822,9633.85,72.4685
"2014-04-27 17:05:00 000",393.974,0.654023,1.90674,0.00313541,9645.21,72.6731
"2014-04-27 17:15:00 000",393.859,0.665902,1.90815,0.00315109,9676.93,70.4094
"2014-04-27 17:25:00 000",394.471,0.720268,1.90799,0.00330745,9725.43,74.3275
"2014-04-27 17:35:00 000",393.839,1.26828,1.91009,0.00398597,9691.06,114.057
"2014-04-27 17:45:00 000",393.139,1.21530,1.91038,0.00307077,9725.68,105.748
"2014-04-27 17:55:00 000",392.726,0.949564,1.91114,0.00329109,9547.44,102.336
"2014-04-27 18:05:00 000",393.275,0.785544,1.91386,0.00320512,9641.64,74.9896
"2014-04-27 18:15:00 000",392.096,0.922286,1.91104,0.00365030,9554.07,104.296
"2014-04-27 18:25:00 000",391.567,0.729472,1.90976,0.00321044,9445.71,81.2874
"2014-04-27 18:35:00 000",390.800,0.666567,1.91070,0.00327080,9421.79,76.1682
"2014-04-27 18:45:00 000",390.698,0.707271,1.90912,0.00345233,9454.07,93.5061
"2014-04-27 18:55:00 000",390.388,0.618848,1.91180,0.00407794,9188.92,86.8300
"2014-04-27 19:05:00 000",390.286,0.703908,1.91274,0.00448185,9127.88,90.5146
"2014-04-27 19:15:00 000",390.423,0.663309,1.91027,0.00442048,8827.30,109.351
"2014-04-27 19:25:00 000",390.229,0.657217,1.90846,0.00396650,8546.61,106.807
"2014-04-27 19:35:00 000",391.060,0.645008,1.91245,0.00349242,8346.79,68.3398
"2014-04-27 19:45:00 000",391.043,0.650238,1.91095,0.00369784,8190.97,105.167
"2014-04-27 19:55:00 000",391.157,0.632902,1.91399,0.00334879,8126.72,71.5771
"2014-04-27 20:05:00 000",392.938,1.03462,1.91728,0.00418821,8173.72,72.5471
"2014-04-27 20:15:00 000",395.432,1.75351,1.91905,0.00473589,8155.21,68.8512
"2014-04-27 20:25:00 000",401.329,2.44707,1.93526,0.00726333,8319.74,117.462
"2014-04-27 20:35:00 000",403.415,2.35815,1.96770,0.0148029,8387.18,81.0685
"2014-04-27 20:45:00 000",397.471,3.30438,1.91915,0.0175304,8136.45,121.386
"2014-04-27 20:55:00 000",396.222,2.02160,1.91074,0.00581153,8364.08,132.558
"2014-04-27 21:05:00 000",392.529,0.832430,1.90067,0.00331692,7969.47,143.973
"2014-04-27 21:15:00 000",393.583,0.750870,1.90094,0.00315867,7730.53,78.4102
"2014-04-27 21:25:00 000",395.006,0.787098,1.90326,0.00335584,7636.01,90.1356
"2014-04-27 21:35:00 000",395.150,0.590683,1.90571,0.00347659,7606.18,103.082
"2014-04-27 21:45:00 000",395.688,0.611167,1.90786,0.00364772,7594.32,116.558
"2014-04-27 21:55:00 000",396.237,0.558455,1.90946,0.00374408,7619.50,132.814
"2014-04-27 22:05:00 000",396.911,0.617661,1.90900,0.00437644,7683.35,129.011
"2014-04-27 22:15:00 000",397.045,0.989078,1.90871,0.00460737,7699.26,139.779
"2014-04-27 22:25:00 000",397.684,0.685750,1.91377,0.00534777,7670.34,136.408
"2014-04-27 22:35:00 000",398.871,0.691752,1.92324,0.00472460,7614.18,142.571
"2014-04-27 22:45:00 000",398.103,1.06884,1.92124,0.00732558,7712.57,136.170
"2014-04-27 22:55:00 000",398.728,1.34202,1.92183,0.00722915,7729.08,127.961
"2014-04-27 23:05:00 000",400.236,0.662854,1.92828,0.00404998,7723.52,124.883
"2014-04-27 23:15:00 000",399.723,1.28670,1.92568,0.00630694,7691.83,119.159
"2014-04-27 23:25:00 000",397.223,0.985353,1.91680,0.00386781,7790.33,108.330
"2014-04-27 23:35:00 000",398.271,0.911139,1.92005,0.00395537,7819.73,103.734
"2014-04-27 23:45:00 000",398.196,1.14362,1.92037,0.00461409,7850.46,109.765
"2014-04-27 23:55:00 000",398.932,0.959183,1.92051,0.00431248,7824.85,114.711
"2014-04-28 00:05:00 000",398.226,0.944877,1.91839,0.00454709,7844.21,113.897
"2014-04-28 00:15:00 000",398.013,0.806592,1.91851,0.00485773,7857.84,114.300
"2014-04-28 00:25:00 000",396.586,0.838322,1.91179,0.00458361,7919.47,113.825
"2014-04-28 00:35:00 000",396.598,1.03126,1.91130,0.00476719,7893.22,124.566
"2014-04-28 00:45:00 000",396.631,0.577051,1.91208,0.00406480,7850.55,118.567
"2014-04-28 00:55:00 000",396.295,0.608817,1.91271,0.00374699,7808.44,122.913
"2014-04-28 01:05:00 000",396.366,0.636297,1.91551,0.00395874,7806.45,123.094
"2014-04-28 01:15:00 000",396.967,0.616553,1.91906,0.00390790,7801.02,106.639
"2014-04-28 01:25:00 000",397.303,0.714996,1.92274,0.00367395,7851.19,94.3495
"2014-04-28 01:35:00 000",396.889,0.802430,1.91962,0.00419975,7855.80,63.5974
"2014-04-28 01:45:00 000",396.317,0.603072,1.91545,0.00298422,7828.80,57.9111
"2014-04-28 01:55:00 000",396.860,0.842555,1.91795,0.00429695,7789.63,63.6455
"2014-04-28 02:05:00 000",396.519,0.864429,1.91584,0.00399255,7830.17,69.1730
"2014-04-28 02:15:00 000",395.953,0.673956,1.91305,0.00326556,7872.41,66.2361
